"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanato de Caldia, Cheriana y Céraso"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://www.w3.org/2000/01/rdf-schema#comment","El metropolitanato de Caldia, Cheriana y Céraso (en griego, Ιερά Μητρόπολη Χαλδίας, Χεροιάνων και Κερασούντος) es una diócesis vacante de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, cuya sede estaba en Argirópolis (la actual Gümüşhane) en Turquía. Su titular llevaba el título de metropolitano de Caldia, Cheriana y Céraso, el más honorable ('hipertimos') y exarca del Helenoponto (en griego, Ο Χαλδίας, Χεροιάνων και Κερασούντος υπέρτιμος και έξαρχος Ελενοπόντα). Es una antigua sede metropolitana de la provincia romana de Helenoponto en la diócesis civil del Ponto y en el patriarcado de Constantinopla."
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Giresun"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitanatos_del_patriarcado_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gümüşhane"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitanato_de_Caldia,_Cheriana_y_Céraso"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/imagen","Anatolian Metropolises 1880.svg"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/nombre","Santa metrópolis de Caldia, Cheriana y Céraso"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/ordinario","vacante"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/pieImagen","Mapa de los metropolitanatos de Asia Menor, circa 1880."
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gümüşhane"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gümüşhane"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageID",9416562
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageRevisionID",128929613
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=0agp0mJFG_sC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageExternalLink","https://pbw2016.kdl.kcl.ac.uk/browse/"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionnairedhis12baud%23page/80/mode/2up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/seriesepiscoporu00gamsuoft%23page/442/mode/1up"
"http://es.dbpedia.org/resource/Metropolitanato_de_Caldia,_Cheriana_y_Céraso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QLWqXrW2X-8C&pg=PA105"
