"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Astrónomos de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Astrónomos de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5562923
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",62727074
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrónomos_de_Japón_del_siglo_XX?oldid=62727074&ns=14"
"http://es.dbpedia.org/resource/Yuji_Hyakutake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Syuichi_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Takeshi_Urata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Abe_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Naoto_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tetsuya_Fujii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Atsuo_Asami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Takao_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Takeshi_Oka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tetsuo_Kagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Makio_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Toshimasa_Furuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tsutomu_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomimaru_Ōkuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masaru_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kiyotsugu_Hirayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kiichirō_Furukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
