"subject","predicate","object"
"http://es.dbpedia.org/resource/Manoel_Messias_Silva_Carvalho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Maranhão"
"http://es.wikipedia.org/wiki/Estado_de_Maranhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Maranhão"
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://www.w3.org/2000/01/rdf-schema#label","Estado de Maranhão"
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd3y"
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Maranhão"
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://dbpedia.org/ontology/wikiPageID",291633
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://dbpedia.org/ontology/wikiPageRevisionID",114184599
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Estado_de_Maranhão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Maranhão?oldid=114184599&ns=0"
