"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://www.w3.org/2000/01/rdf-schema#label","Zarzaleños"
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://www.w3.org/2004/02/skos/core#prefLabel","Zarzaleños"
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vallecaucanos"
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://dbpedia.org/ontology/wikiPageID",8762802
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://dbpedia.org/ontology/wikiPageRevisionID",112746980
"http://es.dbpedia.org/resource/Categoría:Zarzaleños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zarzaleños?oldid=112746980&ns=14"
"http://es.dbpedia.org/resource/Jorge_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Andrés_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Juan_Camilo_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Yonni_Hinestroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Jimmy_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Luis_Sánchez_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/John_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/Martín_de_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/César_Hinestroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
