"subject","predicate","object"
"http://dbpedia.org/resource/A_Matter_of_Life_and_Death_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/2000/01/rdf-schema#label","A Matter of Life and Death (película de 1946)"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://www.w3.org/2000/01/rdf-schema#comment","A Matter of Life and Death (titulada A vida o muerte en España y Escalera al cielo en México y en Uruguay) es una película británica de 1946 dirigida por Michael Powell y Emeric Pressburger, con David Niven y Kim Hunter como actores principales."
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://xmlns.com/foaf/0.1/name","A vida o muerte (España)"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://xmlns.com/foaf/0.1/name","Escalera al cielo (México, Uruguay)"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://xmlns.com/foaf/0.1/name","A Matter of Life and Death"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_aviación"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Powell_y_Pressburger"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_muerte"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Matter_of_Life_and_Death_(película_de_1946)"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Parry_Jones_Jr."
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Laurie_Knight"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Pat_Marsden"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Paul_Kelly"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/dirección","Michael Powell"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/dirección","Emeric Pressburger"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Don_Picton"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Roger_Ramsdell"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Terence_Morgan_II"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Joseph_Bato"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/William_Kellner"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Arthur_Lawson"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/William_Hutchinson"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Alfred_Junge"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/estreno",1946
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jack_Cardiff"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/guion","Michael Powell"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/guion","Emeric Pressburger"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/género","Romántico"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_bélico"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/id","Lbines-RetroVisionTheaterPresentsAMatterOfLifeAndDeath502"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/imdb",38733
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Reginald_Mills"
"http://es.dbpedia.org/resource/A_Matter_of_Life_and_Death_(película_de_1946)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Allan_Gray"
