"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treigny"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/2000/01/rdf-schema#label","Treigny"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/2000/01/rdf-schema#comment","Treigny es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Saint-Sauveur-en-Puisaye. En Treigny se sitúa el proyecto de construcción medieval del castillo de Guédelon."
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjyb"
"http://es.dbpedia.org/resource/Treigny","http://xmlns.com/foaf/0.1/name","Treigny"
"http://es.dbpedia.org/resource/Treigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Treigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treigny"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/códigoPostal",89520
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/dirigentesNombres","Gaëtan Dupont"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/elevaciónAlta",367
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/elevaciónBaja",187
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/elevaciónMedia",237
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/gentilicio","Treignycois; Treignycoises"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/nombre","Treigny"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/población",878
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superficie",5270
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageID",2304104
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageRevisionID",121618038
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/treigny.php"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/PHP/affiche_diagramme.php%3FnbVal=34&tab0=1807&annee0=1793&tab1=1847&annee1=1800&tab2=1940&annee2=1806&tab3=2117&annee3=1821&tab4=2249&annee4=1831&tab5=2284&annee5=1836&tab6=2303&annee6=1841&tab7=2517&annee7=1846&tab8=2590&annee8=1851&tab9=2505&annee9=1856&tab10=2600&annee10=1861&tab11=2686&annee11=1866&tab12=2664&annee12=1872&tab13=2591&annee13=1876&tab14=2558&annee14=1881&tab15=2560&annee15=1886&tab16=2507&annee16=1891&tab17=2411&annee17=1896&tab18=2201&annee18=1901&tab19=2109&annee19=1906&tab20=2047&annee20=1911&tab21=1642&annee21=1921&tab22=1562&annee22=1926&tab23=1504&annee23=1931&tab24=1435&annee24=1936&tab25=1365&annee25=1946&tab26=1260&annee26=1954&tab27=1151&annee27=1962&tab28=1070&annee28=1968&tab29=1196&annee29=1975&tab30=1000&annee30=1982&tab31=932&annee31=1990&tab32=840&annee32=1999&tab33=878&annee33=2006"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509072406/http:/si-treigny.com/"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=89420&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=38076%23"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-treigny.html"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.582084&longitude=3.185349&zoom=8"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/wikiPageLength",5174
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/demonym","Treignycois; Treignycoises (enfrancés)"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/populationTotal",878
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/postalCode","89520"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Treigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treigny?oldid=121618038&ns=0"
"http://es.dbpedia.org/resource/Treigny","http://dbpedia.org/ontology/abstract","Treigny es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Saint-Sauveur-en-Puisaye. En Treigny se sitúa el proyecto de construcción medieval del castillo de Guédelon."
"http://dbpedia.org/resource/Treigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treigny"
