"subject","predicate","object"
"http://es.dbpedia.org/resource/La_bruja_(álbum_de_Buitres_Después_de_la_Una)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)"
"http://es.wikipedia.org/wiki/Buitres_Después_de_la_Una_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Buitres Después de la Una (álbum)"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Buitres Después de la Una es el disco de estudio debut de la banda uruguaya Buitres Después de la Una."
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buitres_Después_de_la_Una_(álbum)"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://dbpedia.org/ontology/wikiPageID",9564940
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",128684115
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buitres_después_de_la_una_(álbum)"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buitres_Después_de_la_Una_(álbum)?oldid=128684115&ns=0"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una_(álbum)","http://dbpedia.org/ontology/abstract","Buitres Después de la Una es el disco de estudio debut de la banda uruguaya Buitres Después de la Una."
