"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjetura_de_Beal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura_de_Beal"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://www.w3.org/2000/01/rdf-schema#label","Conjetura de Beal"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://www.w3.org/2000/01/rdf-schema#comment","La conjetura de Beal es una conjetura en teoría de números propuesta por  alrededor de 1993; una conjetura similar fue sugerida independientemente en esas fechas por . Mientras investigaba generalizaciones del último teorema de Fermat, Beal formuló la siguiente conjetura: Si donde A, B, C, x, y, z son enteros positivos con x, y, z > 2 entonces A, B, y C deben tener un factor común primo. Beal ofreció un premio de un millón de dólares por una demostración de esta conjetura o por un contraejemplo.​"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0797bj"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura_de_Beal"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/autor","R. Daniel Mauldin"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Notices_of_the_AMS"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/páginas",1436
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/title","Beal's Conjecture"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/título","A Generalization of Fermat’s Last Theorem: The Beal Conjecture and Prize Problem"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/url","http://www.ams.org/notices/199711/beal.pdf"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/urlname","BealsConjecture"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://es.dbpedia.org/property/volumen",44
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageID",5221941
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageRevisionID",129940189
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bealconjecture.com/"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.unt.edu/~mauldin/beal.html"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathoverflow.net/questions/28764/status-of-beal-tijdeman-zagier-conjecture"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/199711/beal.pdf"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/wikiPageLength",4714
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura_de_Beal?oldid=129940189&ns=0"
"http://es.dbpedia.org/resource/Conjetura_de_Beal","http://dbpedia.org/ontology/abstract","La conjetura de Beal es una conjetura en teoría de números propuesta por  alrededor de 1993; una conjetura similar fue sugerida independientemente en esas fechas por . Mientras investigaba generalizaciones del último teorema de Fermat, Beal formuló la siguiente conjetura: Si donde A, B, C, x, y, z son enteros positivos con x, y, z > 2 entonces A, B, y C deben tener un factor común primo. Beal ofreció un premio de un millón de dólares por una demostración de esta conjetura o por un contraejemplo.​"
"http://dbpedia.org/resource/Beal_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_de_Beal"
