"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_María_Zabala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo"
"http://es.dbpedia.org/resource/Carlos_María_Zabala","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo"
"http://es.dbpedia.org/resource/Jorge_Chevalier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Mugnolo"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Mugnolo (Argentina, 1939-Buenos Aires, 23 de febrero de 2013)​ fue un oficial del Ejército Argentino (EA) que se desempeñó como jefe del Estado Mayor Conjunto de las Fuerzas Armadas."
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://xmlns.com/foaf/0.1/name","Jorge Alberto Chevalier"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://xmlns.com/foaf/0.1/name","Juan Carlos Mugnolo"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Mugnolo"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/añosDeServicio",1958
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/escudo","Argentine Army emblem.svg"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/especialidad","Arma de Artillería"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/etiquetaEspecialidad","Arma"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/fechamuerte",""
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/fechamuerte",23
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/fechanac",1939
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Anexo:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/nombre","Juan Carlos Mugnolo"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/pieescudo","Ejército Argentino"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_María_Zabala"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/rango",100
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Chevalier"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/wikiPageID",9357125
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/wikiPageRevisionID",127806378
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/wikiPageLength",6572
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/militaryCommand","Jefe del Estado Mayor Conjunto de las Fuerzas Armadas"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/serviceEndYear","2003"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/serviceStartYear","1958"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Juan_Carlos_Mugnolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Mugnolo?oldid=127806378&ns=0"
