"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siroki_Brijeg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siroki_Brijeg"
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Siroki Brijeg"
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnhb"
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siroki_Brijeg"
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://dbpedia.org/ontology/wikiPageID",3088468
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://dbpedia.org/ontology/wikiPageRevisionID",31585811
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Široki_Brijeg"
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Siroki_Brijeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siroki_Brijeg?oldid=31585811&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2015__Montenegro__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siroki_Brijeg"
