"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://www.w3.org/2000/01/rdf-schema#label","Aristogitón (orador)"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://www.w3.org/2000/01/rdf-schema#comment","Aristogitón (griego), Aριστογείτων, vivió en el siglo IV a. C. Fue un orador ateniense, adversario de Demóstenes y Dinarco. Su padre, Escidimo, murió en prisión por deudas con el Estado que no pudo pagar, y su hijo, Aristogitón, que heredó la deuda, fue también encarcelado durante algún tiempo. Fue llamado demagogo y sicofanta, y su elocuencia es descrita como la de un personaje tosco y vehemente. Su insolencia le valió el apelativo de ""el perro."" Fue a menudo acusado por Demóstenes y otros, y se defendió a sí mismo en varios discursos que se han perdido. Entre los discursos existentes de Demóstenes hay dos contra Aristogitón, y uno entre los de Dinarco. La Suda menciona siete discursos de Aristogitón, y en ocho contra Friné es mencionado por Ateneo. Aristogitón murió en prisión."
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rz3n"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demóstenes"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristogitón_(orador)"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://es.dbpedia.org/property/pag",306
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://es.dbpedia.org/property/sv","Aristogeiton"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://es.dbpedia.org/property/vol",1
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageID",870164
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageRevisionID",122809571
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/photius_copyright/photius_10bibliotheca.htm"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/old/phocion1.html%2310"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/old/sayings1.html%23188"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/Literature/Literature-idx%3Ftype=turn&entity=Literature000801890132&q1=phryne&pview=hide"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/sol-bin/search.pl%3Fsearch_method=QUERY&login=guest&enlogin=guest&page_num=1&user_list=LIST&searchstr=alpha%2C+3912&field=adlerhw_gr&num_per_page=25&db=REAL"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Quintilian/Institutio_Oratoria/12D*.html%2310"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Dem.+25+1"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Dem.+26+1"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Aristogitón_(orador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Din.+2+1"
