"subject","predicate","object"
"http://dbpedia.org/resource/4957_Brucemurray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4957)_Brucemurray"
"http://es.dbpedia.org/resource/(4956)_Noymer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4957)_Brucemurray"
"http://es.wikipedia.org/wiki/(4957)_Brucemurray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4957)_Brucemurray"
"http://es.dbpedia.org/resource/(4958)_Wellnitz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4957)_Brucemurray"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/2000/01/rdf-schema#label","(4957) Brucemurray"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://www.w3.org/2000/01/rdf-schema#comment","(4957) Brucemurray es un asteroide perteneciente a los asteroides Amor descubierto el 15 de diciembre de 1990 por Eleanor Francis Helin desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4957)_Brucemurray"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/afelio",1.908
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/anomalíaMedia",139
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4956)_Noymer"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/argumentoPerihelio",97.47
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/excentricidad",0.2189
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/inclinación",35.01
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/magnitudAbsoluta",14.9
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/nodoAscendente",254.9
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/nombre","Brucemurray"
"http://es.dbpedia.org/resource/(4957)_Brucemurray","http://es.dbpedia.org/property/nombreProvisional",1990
