"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorothy_Devore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Devore"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Devore"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Devore (22 de junio de 1899 {algunas fuentes hablan de 1901} - 10 de septiembre de 1976) fue una importante y popular actriz estadounidense del cine mudo."
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc_fn"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrenombres"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Devore"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/cónyuge","Albert Wylie Mather"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/fechaDeFallecimiento",77
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/id",222902
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/imagen","Dorothy Devore by Hartsook.jpg"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/imdb",222902
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills, Los Ángeles, California,  Estados Unidos de América"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/lugarDeNacimiento","Fort Worth, Texas, Estados Unidos de América"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/name","Dorothy Devore"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://es.dbpedia.org/property/nombreDeNacimiento","Alma Inez Williams"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/wikiPageID",1387320
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/wikiPageRevisionID",127647118
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/birthName","Alma Inez Williams"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Devore?oldid=127647118&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Devore","http://dbpedia.org/ontology/abstract","Dorothy Devore (22 de junio de 1899 {algunas fuentes hablan de 1901} - 10 de septiembre de 1976) fue una importante y popular actriz estadounidense del cine mudo."
"http://dbpedia.org/resource/Dorothy_Devore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_Devore"
