"subject","predicate","object"
"http://es.dbpedia.org/resource/Oil_and_Water_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dig_(canción_Incubus)"
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://www.w3.org/2000/01/rdf-schema#label","Dig (canción Incubus)"
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275zwd"
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dig_(canción_Incubus)"
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://dbpedia.org/ontology/wikiPageID",2840034
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://dbpedia.org/ontology/wikiPageRevisionID",29264034
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dig_(canción_de_Incubus)"
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Dig_(canción_Incubus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dig_(canción_Incubus)?oldid=29264034&ns=0"
"http://es.wikipedia.org/wiki/Dig_(canción_Incubus)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dig_(canción_Incubus)"
