"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Ribera"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","El puente de la Ribera es un puente peatonal ubicado en la villa de Bilbao, el cual salva la ría y es conocido también como puente de San Francisco."
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1939"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1939"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_País_Vasco_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_España"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Bilbao"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Ribera"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://es.dbpedia.org/property/imagen","Bilbao - Puente de la Ribera.jpg"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://es.dbpedia.org/property/leyenda","Puente de la Ribera."
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://es.dbpedia.org/property/nombre","Puente de la Ribera"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://es.dbpedia.org/property/tamaño",330
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://dbpedia.org/ontology/wikiPageID",1254145
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",129706675
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_la_Ribera?oldid=129706675&ns=0"
"http://es.dbpedia.org/resource/Puente_de_la_Ribera","http://dbpedia.org/ontology/abstract","El puente de la Ribera es un puente peatonal ubicado en la villa de Bilbao, el cual salva la ría y es conocido también como puente de San Francisco."
"http://es.wikipedia.org/wiki/Puente_de_la_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Ribera"
