"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Anselmo_de_Thurn_y_Taxis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Carlos_Anselmo_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Sofía_Cristina_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Fernando de Thurn y Taxis"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Alejandro Fernando de Thurn y Taxis (en alemán: Alexander Ferdinand Fürst von Thurn und Taxis (21 de marzo de 1704, Fráncfort del Meno, Sacro Imperio - 17 de marzo de 1773, Regensburg, Sacro Imperio)​​ fue el 3º Príncipe de Thurn y Taxis, Maestro de postas General del Servicio de Correos Imperial, Jefe de la Casa Principesca de Thurn y Taxis desde el 8 de noviembre de 1739 hasta su muerte.​​ Alejandro Fernando sirvió como Comisario Principal (Prinzipalkommissar) en la Dieta Perpetua Imperial en Fráncfort del Meno y Regensburg para los emperadores Carlo VII, Francisco I y José II desde el 1 de febrero de 1743 hasta 1745 y de nuevo de 1748 a 1773."
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","Carlos Anselmo"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/name","Alejandro Fernando"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Alejandro_Fernando_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
