"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Castillos humanos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos humanos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://dbpedia.org/ontology/wikiPageID",8090581
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",101926821
"http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_humanos_de_Aragón?oldid=101926821&ns=14"
"http://es.dbpedia.org/resource/Dance_de_Tauste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón"
"http://es.dbpedia.org/resource/Torre_humana_de_Ateca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_humanos_de_Aragón"
