"subject","predicate","object"
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://www.w3.org/2000/01/rdf-schema#label","Patatas con chorizo"
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100hhpn"
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_chorizo"
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patatas_con_chorizo"
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://dbpedia.org/ontology/wikiPageID",731236
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://dbpedia.org/ontology/wikiPageRevisionID",124338931
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patatas_a_la_riojana"
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Patatas_con_chorizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patatas_con_chorizo?oldid=124338931&ns=0"
"http://es.wikipedia.org/wiki/Patatas_con_chorizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patatas_con_chorizo"
