"subject","predicate","object"
"http://es.dbpedia.org/resource/Loch_Rannoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Rannoch"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/2000/01/rdf-schema#label","Lago Rannoch"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rannoch o loch Rannoch (en gaélico escocés: Loch Raineach) es una gran masa de agua dulce en Perth and Kinross (Escocia). El lago tiene más de 14 km de largo en sentido este-oeste con una anchura media de alrededor de mil metros. El  comienza en su extremo oriental. El  queda a lo largo de su orilla meridional. El salvaje  (Rannoch Moor) se extiende hacia el oeste del lago y solía ser parte del bosque Caledonio que se extendía a lo largo de gran parte de Escocia septentrional. Esto se prueba en parte por la presencia de tocones de pino albar conservados en las zonas cenagosas del páramo y el polen documentado en núcleos de turba."
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8vq"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_pintoresca_nacional"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Escocia"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rannoch"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Perth_and_Kinross"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Rannoch","http://es.dbpedia.org/property/superficie","19.1"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Tummel"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/wikiPageID",2436492
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/wikiPageRevisionID",116136275
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambaile.org.uk/gd/item/item_photograph.jsp%3Fitem_id=43315"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trailbehind.com/node/4504156/"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/rannoch/kinlochrannoch/index.html"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Lago_Rannoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rannoch?oldid=116136275&ns=0"
"http://es.dbpedia.org/resource/Lago_Rannoch","http://dbpedia.org/ontology/abstract","El lago Rannoch o loch Rannoch (en gaélico escocés: Loch Raineach) es una gran masa de agua dulce en Perth and Kinross (Escocia). El lago tiene más de 14 km de largo en sentido este-oeste con una anchura media de alrededor de mil metros. El  comienza en su extremo oriental. El  queda a lo largo de su orilla meridional. El salvaje  (Rannoch Moor) se extiende hacia el oeste del lago y solía ser parte del bosque Caledonio que se extendía a lo largo de gran parte de Escocia septentrional. Esto se prueba en parte por la presencia de tocones de pino albar conservados en las zonas cenagosas del páramo y el polen documentado en núcleos de turba. El lago y las zonas que lo rodean han sufrido una intensa deforestación y plantación de especies foráneas. Estas prácticas han producido secciones de plantaciones de árboles improductivos, alternando con áreas deforestadas - un problema común por gran parte de las Tierras Altas escocesas. Ha habido un interés creciente por la reforestación en Escocia, encabezada por organizaciones como la RSPB, , , la  y el . El lago y su entorno, sin embargo, ofrece buenos lugares para pescar y pasear. La pequeña aldea de  queda en el extremo oriental del lago y cerca del extremo occidental puede encontrarse un crannog, una antigua isla artificial."
"http://es.wikipedia.org/wiki/Lago_Rannoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rannoch"
"http://dbpedia.org/resource/Loch_Rannoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rannoch"
