"subject","predicate","object"
"http://dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/Sí,_soy_llanero","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/Sí,_soy_llanero","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/2000/01/rdf-schema#label","Catrin Finch and Cimarron Live YN BYW"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://www.w3.org/2000/01/rdf-schema#comment","Catrin Finch and Cimarron Live YN BYW es un álbum en vivo grabado en 2007 por la arpista oficial del Príncipe de Gales, Catrin Finch, y la agrupación colombiana de música llanera Cimarrón​."
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2007"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cimarrón_(banda)"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sí,_soy_llanero"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grupo_Cimarrón"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/discográfica","Astar Artes Recordings"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/nombre","Catrin Finch and Cimarron Live YN BYW"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://es.dbpedia.org/property/publicación",2007
