"subject","predicate","object"
"http://es.dbpedia.org/resource/IOSCO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores"
"http://es.dbpedia.org/resource/OICV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://www.w3.org/2000/01/rdf-schema#label","Organización Internacional de Comisiones de Valores"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Internacional de Comisiones de Valores (OICV) (en inglés: International Organization of Securities Commissions, IOSCO) es una organización internacional que reúne a los reguladores de valores del mundo y los mercados de futuros. Es, junto con sus organizaciones hermanas, el Comité de Basilea de Supervisión Bancaria y la , en conjunto forman el Foro Conjunto de las normas internacionales de regulación financiera. Actualmente, los miembros de OICV (IOSCO) regulan más del 90 por ciento de los mercados de valores del mundo.​"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5qnp"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Internacional_de_Comisiones_de_Valores"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageID",2945375
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageRevisionID",127469962
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iosco.org/"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919204310/http:/www.cnbv.gob.mx/noticia.asp%3Fnoticia_liga=no&com_id=0&sec_id=9&it_id=56"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722143018/http:/www.iosco2009.org/"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/wikiPageLength",13607
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Internacional_de_Comisiones_de_Valores?oldid=127469962&ns=0"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://dbpedia.org/ontology/abstract","La Organización Internacional de Comisiones de Valores (OICV) (en inglés: International Organization of Securities Commissions, IOSCO) es una organización internacional que reúne a los reguladores de valores del mundo y los mercados de futuros. Es, junto con sus organizaciones hermanas, el Comité de Basilea de Supervisión Bancaria y la , en conjunto forman el Foro Conjunto de las normas internacionales de regulación financiera. Actualmente, los miembros de OICV (IOSCO) regulan más del 90 por ciento de los mercados de valores del mundo.​ Formado originalmente en 1974 como la ""Conferencia Interamericana de Comisiones de Valores"", el nombre se cambió al actual en 1983, porque entraron por primera vez miembros no procedentes de Norteamérica ni Suramérica. (Un remanente de su origen americano es que las ""lenguas oficiales"" son inglés, francés, español y portugués: si bien su web está únicamente en lengua inglesa, la web de la última conferencia, la de Tel Aviv en 2009, está en los mencionados idiomas). Los miembros de OICV se dividen en tres categorías principales: 
* miembros ordinarios, que deben ser las principales reguladoras de valores y/o mercados de futuros en una jurisdicción. Una bolsa de valores o la auto-organización de regulación puede ser un miembro ordinario, pero solo si es primario de la jurisdicción regulador de valores.Cada uno de estos miembros tiene un voto.​ 
* miembros asociados, que son valores y/o futuros de los reguladores en una jurisdicción, en caso de que la competencia tiene más de uno. Por ejemplo, la Commodity Futures Trading Commission y el Norte de América Asociación de Administradores de Valores de los Estados Unidos y la Comisión de Valores de Alberta y British Columbia Securities Commission de Canadá son miembros asociados de la OICV (con la Comisión de Bolsa y Valores de los EE.UU. y la Comisión de Valores de Ontario y L'Autorité des marchés financiers en Quebec están los miembros ordinarios de los Estados Unidos y Canadá, respectivamente).Los miembros asociados no tienen derecho a voto y no son elegibles para el comité ejecutivo; sin embargo, son miembros del comité de presidentes.​ 
* miembros afiliados, que incluyen bolsas de valores, organizaciones autónomas y diversas asociaciones del mercado de valores de la industria. Los afiliados no tienen voto, no son eligibles para el comité ejecutivo y no son miembros del comité de presidentes. Los miembros afiliados que son SROs, son miembros del comité consultivo SRO.​ En la actualidad, la OICV cuenta con 182 miembros, de los cuales 109 son miembros ordinarios, 11 son miembros asociados, y 62 miembros afiliados."
"http://es.wikipedia.org/wiki/Organización_Internacional_de_Comisiones_de_Valores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores"
"http://dbpedia.org/resource/International_Organization_of_Securities_Commissions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores"
