"subject","predicate","object"
"http://es.dbpedia.org/resource/(541093)_2018_RJ4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541094)_2018_RX4"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/2000/01/rdf-schema#label","(541094) 2018 RX4"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/2000/01/rdf-schema#comment","(541094) 2018 RX4 es un asteroide que forma parte del cinturón interior de asteroides descubierto el 11 de mayo de 2004 por el equipo del Siding Spring Survey desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2004"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Siding_Spring_Survey"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541094)_2018_RX4"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/afelio",2.02736
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/anomalíaMedia",171.62
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541093)_2018_RJ4"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/argumentoPerihelio",345.409
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/descubridor","Siding Spring Survey"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/designaciones",2018
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/excentricidad",0.0523513
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/inclinación",18.1118
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/magnitudAbsoluta","17,5 M"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/nodoAscendente",275.711
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/nombre",2018
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/nombreProvisional",2018
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/perihelio",1.82565
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/periodoOrbitalSideral",976.68
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/semiejeMayor",1.9265
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541095)_2018_RE9"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://dbpedia.org/ontology/wikiPageID",9062229
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://dbpedia.org/ontology/wikiPageRevisionID",120832139
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://dbpedia.org/ontology/wikiPageLength",5188
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Siding_Spring_Survey"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(541094)_2018_RX4?oldid=120832139&ns=0"
"http://es.dbpedia.org/resource/(541094)_2018_RX4","http://dbpedia.org/ontology/abstract","(541094) 2018 RX4 es un asteroide que forma parte del cinturón interior de asteroides descubierto el 11 de mayo de 2004 por el equipo del Siding Spring Survey desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(541095)_2018_RE9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541094)_2018_RX4"
"http://es.wikipedia.org/wiki/(541094)_2018_RX4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(541094)_2018_RX4"
