"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cercocebus_sanjei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cercocebus_sanjei"
"http://dbpedia.org/resource/Sanje_mangabey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercocebus_sanjei"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/2000/01/rdf-schema#label","Cercocebus sanjei"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/2000/01/rdf-schema#comment","El mangabeye del río Sanje (Cercocebus sanjei) es una especie de primate catarrino perteneciente a la familia Cercopithecidae que habita en Tanzania.​ Tiene cerca de 50 a 65 centímetros de longitud, excluyendo la cola, y pesa de 7 a 9 kilogramos.​ Su color corporal es grisáceo y vive en valles boscosos. Las frutas constituyen el 70% de su dieta, mientras el follaje constituye la mayor parte del resto.​"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f03nh"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://xmlns.com/foaf/0.1/name","Mangabeye del río Sanje"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercocebus"
"http://es.dbpedia.org/resource/Cercocebus_sanjei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_África"
