"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Liège-Carré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Liège-Carré"
"http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Carré"
"http://es.dbpedia.org/resource/Estación_de_Liège—Saint-Lambert","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Carré"
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://www.w3.org/2000/01/rdf-schema#label","Estación de Liège-Carré"
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Liège-Carré"
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://dbpedia.org/ontology/wikiPageID",9309159
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://dbpedia.org/ontology/wikiPageRevisionID",123848829
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Carré"
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Estación_de_Liège-Carré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Liège-Carré?oldid=123848829&ns=0"
