"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etecoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etecoon"
"http://es.dbpedia.org/resource/Etecoon","http://www.w3.org/2000/01/rdf-schema#label","Etecoon"
"http://es.dbpedia.org/resource/Etecoon","http://www.w3.org/2000/01/rdf-schema#comment","Etecoon es una criatura ficticia de la saga de videojuegos Metroid. Son de color azul, con apariencia de mono y es una de las tres especies no violentas que Samus encuentra en Zebes. Además son muy inteligentes. En Super Metroid, estos seres enseñaron a la cazarrecompensas cómo ejecutar el salto a la pared, para alcanzar mayores alturas. Cuando Samus entra en su habitación, cantan la canción que suena al adquirir un ítem. 
*  Datos: Q5849994"
"http://es.dbpedia.org/resource/Etecoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Metroid"
"http://es.dbpedia.org/resource/Etecoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etecoon"
"http://es.dbpedia.org/resource/Etecoon","http://dbpedia.org/ontology/wikiPageID",3491872
"http://es.dbpedia.org/resource/Etecoon","http://dbpedia.org/ontology/wikiPageRevisionID",118922238
"http://es.dbpedia.org/resource/Etecoon","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Etecoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etecoon?oldid=118922238&ns=0"
"http://es.dbpedia.org/resource/Etecoon","http://dbpedia.org/ontology/abstract","Etecoon es una criatura ficticia de la saga de videojuegos Metroid. Son de color azul, con apariencia de mono y es una de las tres especies no violentas que Samus encuentra en Zebes. Además son muy inteligentes. En Super Metroid, estos seres enseñaron a la cazarrecompensas cómo ejecutar el salto a la pared, para alcanzar mayores alturas. Cuando Samus entra en su habitación, cantan la canción que suena al adquirir un ítem. En Metroid Fusion, Samus es rescatado por los Etecoons y por Dachoras de los Laboratorios de Investigación Espacial. Lo lograron aprendiendo a controlar la nave de Samus con la ayuda de el ordenador de a bordo y comandante, Adam. 
*  Datos: Q5849994"
