"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Disraeli","http://es.dbpedia.org/property/sucTipo","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Principado_de_Sealand","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://dbpedia.org/resource/Inheritance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Duque_de_Wellington","http://es.dbpedia.org/property/sucTipo","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Monarquía_Sueca","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Emperador_de_Japón","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.wikipedia.org/wiki/Herencia_(Derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Rey_de_Marruecos","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Alberto_II_de_Mónaco","http://es.dbpedia.org/property/subTipo","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Rey_de_las_Islas_Cocos","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Arthur_Wellesley,_VIII_duque_de_Wellington","http://es.dbpedia.org/property/sucTipo","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Coheredero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Emperador_de_Austria","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Herencia_(Derecho)","http://www.w3.org/2000/01/rdf-schema#label","Herencia (Derecho)"
