"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/2000/01/rdf-schema#label","Carretera Federal 48D"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/2000/01/rdf-schema#comment","La carretera federal 48D es una autopista en el estado de Michoacán. Es una autopista de cobro. Empieza desde la autopista 15D de cobro, hasta la entrada este a Morelia, Michoacán. Fue construida para facilitar y ahorrar el tiempo de acceso a la ciudad de Morelia, para los conductores que van a visitarla tomando la autopista 15D con dirección al oeste de Michoacán. También la autopista 48D, conecta al Aeropuerto Internacional de Morelia ""Francisco J. Mugica"" con la ciudad de Morelia. Esta autopista es un acceso directo a Morelia, para entrar por la salida a Charo, en el lado este de Morelia."
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://xmlns.com/foaf/0.1/name","Carretera Federal 48D"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_México"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Federal_48D"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/anterior",45
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/extremo1Contenido",25
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/extremo2Contenido",25
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/foto",189
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/hitosContenido",25
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/largo",273
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/nombre","Carretera Federal 48D"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/siguiente",45
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de_México"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/wikiPageID",7395043
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/wikiPageRevisionID",124427516
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Federal Cuota"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Carretera_Federal_15D"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Federal_48D?oldid=124427516&ns=0"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/abstract","La carretera federal 48D es una autopista en el estado de Michoacán. Es una autopista de cobro. Empieza desde la autopista 15D de cobro, hasta la entrada este a Morelia, Michoacán. Fue construida para facilitar y ahorrar el tiempo de acceso a la ciudad de Morelia, para los conductores que van a visitarla tomando la autopista 15D con dirección al oeste de Michoacán. También la autopista 48D, conecta al Aeropuerto Internacional de Morelia ""Francisco J. Mugica"" con la ciudad de Morelia. Esta autopista es un acceso directo a Morelia, para entrar por la salida a Charo, en el lado este de Morelia. Hace una intersección a la autopista 126, la cual es carretera federal libre, que conecta con Charo y con el municipio de Maravatio, a Morelia."
"http://es.wikipedia.org/wiki/Carretera_Federal_48D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Federal_48D"
