"subject","predicate","object"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/2000/01/rdf-schema#label","Brahim Thiam"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Thiam es un futbolista francés naturalizado en Malí. Nació en Bobigny, cerca de París en Francia el 24 de febrero de 1974. Juega de defensa para el SM Caen."
"http://es.dbpedia.org/resource/Brahim_Thiam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wfrn"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://xmlns.com/foaf/0.1/name","Brahim"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://xmlns.com/foaf/0.1/name","Brahim Thiam"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Malí"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istres_Ouest_Provence"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malí"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Star_Football_Club"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1990"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahim_Thiam"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_de_Reims"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/golesClubes",25
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bobigny"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/nombre","Brahim"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/nombrecompleto","Brahim Thiam"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://es.dbpedia.org/property/vecesInternacional",88
"http://es.dbpedia.org/resource/Brahim_Thiam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobigny"
"http://es.dbpedia.org/resource/Brahim_Thiam","http://dbpedia.org/ontology/wikiPageID",1384044
"http://es.dbpedia.org/resource/Brahim_Thiam","http://dbpedia.org/ontology/wikiPageRevisionID",108567574
"http://es.dbpedia.org/resource/Brahim_Thiam","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Brahim_Thiam","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
