"subject","predicate","object"
"http://es.dbpedia.org/resource/Lope_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Lope_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/La_vida_que_te_espera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/La_vida_que_te_espera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Luz_de_mar_(documental)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Musarañas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Una_pistola_en_cada_mano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/El_mundo_alrededor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/El_mundo_alrededor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.wikipedia.org/wiki/Luis_Tosar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Hotel_Tívoli","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Hotel_Tívoli","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Te_doy_mis_ojos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Te_doy_mis_ojos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/1898:_Los_últimos_de_Filipinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/1898:_Los_últimos_de_Filipinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/El_desconocido_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/A_cambio_de_nada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Luis_López_Tosar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Mientras_duermes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Mientras_duermes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Una_noche_en_el_Viejo_México","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Una_noche_en_el_Viejo_México","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/2000/01/rdf-schema#label","Luis Tosar"
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/2000/01/rdf-schema#comment","Luis López Tosar (Cospeito, Lugo, 13 de octubre de 1971) es un actor español, ganador, en tres ocasiones, del Premio Goya."
"http://es.dbpedia.org/resource/Luis_Tosar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f67p"
"http://es.dbpedia.org/resource/Luis_Tosar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Málaga"
"http://es.dbpedia.org/resource/Luis_Tosar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Gaudí"
"http://es.dbpedia.org/resource/Luis_Tosar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_actor"
"http://es.dbpedia.org/resource/Luis_Tosar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Luis_Tosar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lugo"
