"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Carpornis cucullata"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/2000/01/rdf-schema#comment","El cotinga encapuchado​ (Carpornis cucullata), también denominado anambé encapuchado,​ es una especie de ave paseriforme de la familia Cotingidae, una de las dos pertenecientes al género Carpornis. Es endémico de la Mata atlántica del sureste de Brasil."
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5zvg"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://xmlns.com/foaf/0.1/name","Cotinga encapuchado"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpornis"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpornis_cucullata"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carpornis"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/imageCaption","Cotinga encapuchado  en São Luiz do Paraitinga, estado de São Paulo, Brasil"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/name","Cotinga encapuchado"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carpornis_cucullata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
