"subject","predicate","object"
"http://es.dbpedia.org/resource/Elemento_quimico_uranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Elemento_químico_uranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranio-234","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranio_238","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranio_natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranium-238","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranium_238","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/BHP_Billiton","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranio-238","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Uranio","http://www.w3.org/2000/01/rdf-schema#label","Uranio"
"http://es.dbpedia.org/resource/Uranio","http://www.w3.org/2000/01/rdf-schema#comment","El uranio es un elemento químico metálico de color plateado-grisáceo de la serie de los actínidos, su símbolo químico es U y su número atómico es 92. Por ello posee 92 protones y 92 electrones, con una valencia de 6. Su núcleo puede contener entre 142 y 146 neutrones, sus isótopos más abundantes son el 238U que posee 146 neutrones y el 235U con 143 neutrones. El uranio tiene el mayor peso atómico de entre todos los elementos que se encuentran en la naturaleza. El uranio es aproximadamente un 70 % más denso que el plomo, aunque menos denso que el oro o el wolframio. Es levemente radiactivo. Fue descubierto como óxido en 1789 por M. H. Klaproth que lo llamó así en el honor del planeta Urano que acababa de ser descubierto en 1781."
"http://es.dbpedia.org/resource/Uranio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Uranium"
"http://es.dbpedia.org/resource/Uranio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025smjn"
"http://es.dbpedia.org/resource/Uranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Uranio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uranio"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Fisión_espontánea"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo5ModoDesintegración","http://es.dbpedia.org/resource/Fisión_espontánea"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo5ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo6Energía",4.27
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Fisión_espontánea"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo6PSemidesintegración",4.51
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/isótopo6Producto",234
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/apariencia",125
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/apariencia","Metal blanco plateado"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/calorEspecífico",120
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/condEléctrica",3.8
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/condTérmica",27.6
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/configuraciónElectrónica","&#91;Rn&#93; 5f3 6d1 7s2"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/densidad",19.05
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/eFusión",15.48
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/eIonización",1420
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/eIonización",1920
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/eIonización",597.6
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/eVaporización",417
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/electronegatividad",138
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/estadosOxidación",6
