"subject","predicate","object"
"http://es.dbpedia.org/resource/Poecilogale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecilogale_albinucha"
"http://dbpedia.org/resource/African_striped_weasel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poecilogale_albinucha"
"http://es.wikipedia.org/wiki/Poecilogale_albinucha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poecilogale_albinucha"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Poecilogale albinucha"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#comment","La comadreja rayada africana (Poecilogale albinucha) es una especie de mamífero mustélido, el único miembro del género Poecilogale.​"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fft1t"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://xmlns.com/foaf/0.1/name","Comadreja rayada africana"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gray"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1864"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictonychinae"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poecilogale_albinucha"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/binomial","Poecilogale albinucha"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/genus","Poecilogale"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/genusAuthority","Thomas, 1883"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/name","Comadreja rayada africana"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/rangeMap","African Striped Weasel area.png"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la comadreja rayada africana"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/species","P. albinucha"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Poecilogale_albinucha","http://dbpedia.org/ontology/wikiPageID",4417570
