"subject","predicate","object"
"http://es.dbpedia.org/resource/Papa_Gregorio_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_VI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/2000/01/rdf-schema#label","Gregorio VI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio VI. (* Roma, (¿?) – Colonia, noviembre de 1047). Papa n.º 148 de la Iglesia católica de 1045 a 1046. Giovanni Graciano Pierleoni era arcipreste de Letrán cuando accedió al papado mediante el pago de 1500 libras de oro al papa Benedicto IX que poco antes había expulsado del pontificado a Silvestre III. En su destierro estuvo acompañado por su secretario Hildebrando que cuando accedió al papado realizaría las reformas con que había soñado y que no pudo realizar."
"http://es.dbpedia.org/resource/Gregorio_VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06168"
"http://es.dbpedia.org/resource/Gregorio_VI","http://xmlns.com/foaf/0.1/name","Clemente II"
"http://es.dbpedia.org/resource/Gregorio_VI","http://xmlns.com/foaf/0.1/name","Gregorio VI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_renunciantes"
"http://es.dbpedia.org/resource/Gregorio_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Gregorio_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Gregorio_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_VI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/comienzo",5
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/fin",20
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/imagen",148
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Papal_States_(pre_1808).svg"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/nombre","Gregorio VI"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/nombreDeNacimiento","Giovanni Graciano Pierleoni"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/período",5
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benedicto_IX"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Clemente_II"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Gregorio_VI","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Gregorio_VI","http://dbpedia.org/ontology/wikiPageID",121121
