"subject","predicate","object"
"http://es.dbpedia.org/resource/Eiji_Kabashima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaba-chan"
"http://es.dbpedia.org/resource/KABA.chan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaba-chan"
"http://dbpedia.org/resource/Kaba-chan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaba-chan"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/2000/01/rdf-schema#label","Kaba-chan"
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/2000/01/rdf-schema#comment","Eiji Kabashima (椛島 永次 Kabashima Eiji?, Yanagawa (Fukuoka),19 de junio 1969), conocida por su nombre artístico Kaba-chan (KABA.ちゃん Kaba-chan?), es una tarento y coreógrafa transexual japonesa. Después de aprender danza en Nueva York, regresó a Japón y fue elegida para convertirse en miembro del grupo musical ​ con Taeko Nishikawa y Asami Yoshino. Conocida por su personaje extravagante en Dos, salió públicamente en un episodio de 2002 del programa de variedades Dancing Sanma Palace para más tarde convertirse en miembro del jurado en Waratte Iitomo! desde 2002 hasta 2005."
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbwfj"
"http://es.dbpedia.org/resource/Kaba-chan","http://xmlns.com/foaf/0.1/homepage","http://talent.platinumproduction.jp/kabachan"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_LGBT"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Japón"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fukuoka"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_transgénero"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Kaba-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Japón"
"http://es.dbpedia.org/resource/Kaba-chan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaba-chan"
"http://es.dbpedia.org/resource/Kaba-chan","http://dbpedia.org/ontology/wikiPageID",5392677
"http://es.dbpedia.org/resource/Kaba-chan","http://dbpedia.org/ontology/wikiPageRevisionID",124368528
"http://es.dbpedia.org/resource/Kaba-chan","http://dbpedia.org/ontology/wikiPageExternalLink","http://talent.platinumproduction.jp/kabachan"
"http://es.dbpedia.org/resource/Kaba-chan","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Kaba-chan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaba-chan?oldid=124368528&ns=0"
