"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1970","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1975","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1971","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Alexandr_Gorshkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1976","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1973","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1974","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gorshkov"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Gueórguievich Gorshkov (en ruso: Александр Георгиевич Горшков, 8 de octubre de 1946) es un ex-patinador de danza sobre hielo, representó a la Unión Soviética junto con su pareja Liudmila Pajómova. Es ganador de los Juegos Olímpicos de invierno de 1976. Desde 2010 es el presidente de la Federación Rusa de Patinaje.​"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_patinaje"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Gorshkov"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/anteriorEntrenador","Elena Chaikóvskaya"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/anteriorPareja","http://es.dbpedia.org/resource/Liudmila_Pajómova"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Danza_sobre_hielo"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/imagen","Vladimir Putin and Aleksandr Gorshkov 24 March 2014 .jpeg"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/lugarNacimiento","Moscú, Unión Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/nacionalidad","Ruso"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/nombre","Aleksandr Gorshkov"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/nombrecompleto","Aleksandr Gueórguievich Gorshkov"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/olímpico","sí"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/pie","Gorshkov en 2014"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://es.dbpedia.org/property/retirado",1976
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://dbpedia.org/ontology/wikiPageID",8506865
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://dbpedia.org/ontology/wikiPageRevisionID",129063943
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ISUl3p1bmC4"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/go/aleksandr-gorshkov-2.html"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://dbpedia.org/ontology/wikiPageLength",7305
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Gorshkov?oldid=129063943&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Gorshkov","http://dbpedia.org/ontology/abstract","Aleksandr Gueórguievich Gorshkov (en ruso: Александр Георгиевич Горшков, 8 de octubre de 1946) es un ex-patinador de danza sobre hielo, representó a la Unión Soviética junto con su pareja Liudmila Pajómova. Es ganador de los Juegos Olímpicos de invierno de 1976. Desde 2010 es el presidente de la Federación Rusa de Patinaje.​"
"http://es.dbpedia.org/resource/Fútbol_Club_Nizhni_Nóvgorod_(2007)","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://es.wikipedia.org/wiki/Aleksandr_Gorshkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
"http://dbpedia.org/resource/Aleksandr_Gorshkov_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Gorshkov"
