"subject","predicate","object"
"http://es.dbpedia.org/resource/Palestina_194","http://www.w3.org/2000/01/rdf-schema#label","Palestina 194"
"http://es.dbpedia.org/resource/Palestina_194","http://www.w3.org/2000/01/rdf-schema#comment","Palestina 194 es el nombre dado a una campaña diplomática iniciada por la Autoridad Nacional Palestina y continuada por el ahora Estado de Palestina que busca obtener para este último el estatus de miembro pleno en la Organización de las Naciones Unidas.​ El nombre de la campaña alude al hecho de que, de tener éxito, Palestina se convertiría en el 194° miembro de la ONU.​ La campaña es parte de una estrategia diseñada para obtener reconocimiento internacional para el Estado de Palestina basado en las fronteras de 1967, con Jerusalén Este como su capital. La iniciativa se gestó durante los dos años de impasse en la negociación con Israel que siguió al posterior rechazo de éste a detener sus actividades de construcción de asentamientos en Cisjordania. La campaña se conoció en los medios a fi"
"http://es.dbpedia.org/resource/Palestina_194","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Palestina"
"http://es.dbpedia.org/resource/Palestina_194","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palestina_194"
"http://es.dbpedia.org/resource/Palestina_194","http://dbpedia.org/ontology/wikiPageID",8344733
"http://es.dbpedia.org/resource/Palestina_194","http://dbpedia.org/ontology/wikiPageRevisionID",125273434
"http://es.dbpedia.org/resource/Palestina_194","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/Palestina_194","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palestina_194?oldid=125273434&ns=0"
"http://es.dbpedia.org/resource/Palestina_194","http://dbpedia.org/ontology/abstract","Palestina 194 es el nombre dado a una campaña diplomática iniciada por la Autoridad Nacional Palestina y continuada por el ahora Estado de Palestina que busca obtener para este último el estatus de miembro pleno en la Organización de las Naciones Unidas.​ El nombre de la campaña alude al hecho de que, de tener éxito, Palestina se convertiría en el 194° miembro de la ONU.​ La campaña es parte de una estrategia diseñada para obtener reconocimiento internacional para el Estado de Palestina basado en las fronteras de 1967, con Jerusalén Este como su capital. La iniciativa se gestó durante los dos años de impasse en la negociación con Israel que siguió al posterior rechazo de éste a detener sus actividades de construcción de asentamientos en Cisjordania. La campaña se conoció en los medios a fines de 2009, pero ganó resonancia durante la 66° Sesión de la Asamblea General de la ONU en septiembre de 2011. El presidente Palestino Mahmoud Abbas sometió a consideración una solicitud al entonces Secretario General de la ONU Ban Ki-moon el 23 de septiembre de 2011, la cual no ha sido votada en el Consejo de Seguridad. En septiembre de 2012, la Autoridad Nacional Palestina anunció la presentación de un borrador de resolución para que Palestina obtenga el status de ""Estado Observador No Miembro"" (el mismo del que goza el Estado Vaticano), la cual fue finalmente aprobada por la Asamblea General el 29 de noviembre de 2012.​"
"http://dbpedia.org/resource/Palestine_194","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestina_194"
"http://es.wikipedia.org/wiki/Palestina_194","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palestina_194"
