"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Albertina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Turín"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/2000/01/rdf-schema#label","Educación en Turín"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Turín"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://dbpedia.org/ontology/wikiPageID",7470330
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://dbpedia.org/ontology/wikiPageRevisionID",92007621
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Turín?oldid=92007621&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Turín"
"http://es.dbpedia.org/resource/Politécnico_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Turín"
