"subject","predicate","object"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Porfiria_cutánea_tarda"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://www.w3.org/2000/01/rdf-schema#label","Porfiria cutánea tarda"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://www.w3.org/2000/01/rdf-schema#comment","La porfiria cutánea tarda, porfiria cutánea tardía o porfiria hepatocutánea es una enfermedad metabólica perteneciente al grupo de las porfirias, y es la más frecuente de las mismas.​ Su nombre proviene de las manifestaciones cutáneas que ocurren tardíamente a lo largo de la vida. La causa de la enfermedad es la deficiencia de la enzima uroporfirinógeno III descarboxilasa, que interviene en la formación del grupo hemo. Esta molécula es un componente de la hemoglobina, la molécula que transporta el oxígeno que hay en la sangre."
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://xmlns.com/foaf/0.1/name","Porfiria cutánea tarda"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://xmlns.com/foaf/0.1/name","Porfiria cutánea tardía, porfiria hepatocutánea"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_de_los_eritrocitos"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porfiria_cutánea_tarda"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/diseasesdb",10376
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Endocrinología"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/imagen","Blister_in_porphyria_cutanea_tarda.jpg"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/meshid","D017119"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/nombre","Porfiria cutánea tarda"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/orphanetnumber",101330
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/pie","Ampolla en la mano, lesión típica de la enfermedad."
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://es.dbpedia.org/property/sinónimos","Porfiria cutánea tardía, porfiria hepatocutánea"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://dbpedia.org/ontology/wikiPageID",9248879
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://dbpedia.org/ontology/wikiPageRevisionID",128783843
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://dbpedia.org/ontology/wikiPageLength",32617
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://dbpedia.org/ontology/meshId","D017119"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porfiria_cutánea_tarda?oldid=128783843&ns=0"
"http://es.dbpedia.org/resource/Porfiria_cutánea_tarda","http://dbpedia.org/ontology/abstract","La porfiria cutánea tarda, porfiria cutánea tardía o porfiria hepatocutánea es una enfermedad metabólica perteneciente al grupo de las porfirias, y es la más frecuente de las mismas.​ Su nombre proviene de las manifestaciones cutáneas que ocurren tardíamente a lo largo de la vida. La causa de la enfermedad es la deficiencia de la enzima uroporfirinógeno III descarboxilasa, que interviene en la formación del grupo hemo. Esta molécula es un componente de la hemoglobina, la molécula que transporta el oxígeno que hay en la sangre. La porfiria hepatoeritropoyética es una forma homocigota de la porfiria cutánea tarda,​ aunque también puede darse si concurren dos mutaciones diferentes en el mismo locus."
"http://es.dbpedia.org/resource/Porfiria_cutánea_tardía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porfiria_cutánea_tarda"
"http://es.dbpedia.org/resource/Porfiria_hepatocutánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porfiria_cutánea_tarda"
"http://es.wikipedia.org/wiki/Porfiria_cutánea_tarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porfiria_cutánea_tarda"
