"subject","predicate","object"
"http://es.dbpedia.org/resource/Plagiophthalmosuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Teleosauroidea"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Teleosauroidea"
"http://es.dbpedia.org/resource/Teleosauroidea","http://www.w3.org/2000/01/rdf-schema#label","Teleosauroidea"
"http://es.dbpedia.org/resource/Teleosauroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thalattosuchia"
"http://es.dbpedia.org/resource/Teleosauroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teleosauroidea"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/fossilRange","Jurásico Medio-Cretácico Superior"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/imageCaption","Macrospondylus bollensis."
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/subdivision","* Plagiophthalmosuchus
* Machimosauridae
* Teleosauridae"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Thalattosuchia"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/superfamilia","Teleosauroidea"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/superfamiliaAuthority","Geoffroy, 1831"
"http://es.dbpedia.org/resource/Teleosauroidea","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Teleosauroidea","http://dbpedia.org/ontology/wikiPageID",9632776
"http://es.dbpedia.org/resource/Teleosauroidea","http://dbpedia.org/ontology/wikiPageRevisionID",130186146
"http://es.dbpedia.org/resource/Teleosauroidea","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Teleosauroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teleosauroidea?oldid=130186146&ns=0"
"http://es.dbpedia.org/resource/Teleosauridea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleosauroidea"
"http://es.dbpedia.org/resource/Teleosauroideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleosauroidea"
"http://es.wikipedia.org/wiki/Teleosauroidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teleosauroidea"
