"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Pensilvania_611","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Pennsylvania_Turnpike"
"http://es.dbpedia.org/resource/Interestatal_276","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennsylvania_Turnpike"
"http://es.dbpedia.org/resource/Interestatal_276_en_Pensilvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennsylvania_Turnpike"
"http://es.dbpedia.org/resource/Interstate_276","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennsylvania_Turnpike"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Turnpike"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/2000/01/rdf-schema#comment","El Pennsylvania Turnpike es una autopista de peaje de Pensilvania (EE. UU.). El sistema del turnpike abarca 532 millas (855 kilómetros) en tres tramos distintos. Su tramo principal, que se extiende desde la frontera con Ohio en el oeste hasta la frontera con Nueva Jersey en el este a lo largo 359 millas (578 kilómetros). Su tramo nororiental, va desde el cruce de Plymouth en el sureste al cruce de la Wilkes-Barre y de Scranton en el noreste, con una longitud de 110 millas (177 kilómetros). Los distintos tramos de la Autopista Occidental de Pensilvania tienen 62 millas (100 kilómetros)."
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lg72"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/name","Pennsylvania Turnpike"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/name","50px"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/homepage","http://www.paturnpike.com/"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Pensilvania"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_peaje_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Pensilvania"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pennsylvania_Turnpike"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación del Pennsylvania Turnpike"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/cruces",25
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/cruces",20
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/date",20090116004931
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/extremo1Contenido",20
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/extremo2Contenido",20
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/foto","PA TPK WB from Gravel Hill Road in Upper Southampton Township.jpeg"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/inauguración","Octubre de 1940"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/mapa","Pennsylvania Turnpike map.svg"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/mapaTamaño",280
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/nombre","Pennsylvania Turnpike"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/tipo","Peaje"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://es.dbpedia.org/property/url","http://www.paturnpike.com/geninfo/history/history.aspx"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageID",1066729
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageRevisionID",129158752
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pahighways.com/toll/PATurnpike.html"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061114035041/http:/www.prrths.com/PRR_hagley_intro.htm"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paturnpike.com/"
"http://es.dbpedia.org/resource/Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907030513/http:/www.paturnpike.com/americas_video.htm"
