"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_del_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Fauna del Mar del Norte"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna del Mar del Norte"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://dbpedia.org/ontology/wikiPageID",4548178
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",65717739
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_del_Mar_del_Norte?oldid=65717739&ns=14"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte"
"http://es.dbpedia.org/resource/Ichthyaetus_melanocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte"
"http://es.dbpedia.org/resource/Necora_puber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte"
"http://es.dbpedia.org/resource/Cancer_pagurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte"
