"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lera_Boroditsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lera_Boroditsky"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/2000/01/rdf-schema#label","Lera Boroditsky"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/2000/01/rdf-schema#comment","Lera Boroditsky (nacida alrededor de 1976, Bielorrusia)​ es una investigadora y profesora en el campo de la ciencia cognitiva cuyo trabajo se enfoca en el área del lenguaje y la cognición. Actualmente es una de las principales contribuyentes a la teoría de la relatividad lingüística.​ La revista  la nombró como una de los veinticinco visionarios que están cambiando el mundo.​ Recibió una beca Searle, una beca McDonnell, un premio CAREER de la Fundación Nacional para la Ciencia y un reconocimiento como científica distinguida de la Asociación Estadounidense de Psicología.​"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://xmlns.com/foaf/0.1/name","Lera Boroditsky"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_lingüistas"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüistas"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lera_Boroditsky"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/chapter","Sex, syntax, and semantics"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/chapter","Linguistic relativity"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/editorFirst","L."
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/editorFirst","S."
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/editorFirst","D."
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/editorLast","Nadel"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/editorLast","Goldin-Meadow"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/editorLast","Gentner"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/fechaDeNacimiento","Alrededor de 1976"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/first","L."
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/first","W."
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/last","Schmidt"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/last","Boroditsky"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/last","Phillips"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/nombre","Lera Boroditsky"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/pages",61
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/pages",917
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/place","London"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/place","Cambridge, MA"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/publisher","Macmillan"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/title","Language in mind: Advances in the study of language and thought"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/title","Encyclopedia of cognitive science"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageID",6944937
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageRevisionID",128832304
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/dept/fren-ital/opinions/shows/eo10076.mp3"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723072151/http:/www-psych.stanford.edu/~lera/"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/science/displayStory.cfm%3FStory_id=2329718"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630195247/http:/cognation.stanford.edu/press/interview-high-quality.mp3"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080950/http:/www.searlescholars.net/person/93"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/wikiPageLength",9773
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lera_Boroditsky?oldid=128832304&ns=0"
"http://es.dbpedia.org/resource/Lera_Boroditsky","http://dbpedia.org/ontology/abstract","Lera Boroditsky (nacida alrededor de 1976, Bielorrusia)​ es una investigadora y profesora en el campo de la ciencia cognitiva cuyo trabajo se enfoca en el área del lenguaje y la cognición. Actualmente es una de las principales contribuyentes a la teoría de la relatividad lingüística.​ La revista  la nombró como una de los veinticinco visionarios que están cambiando el mundo.​ Recibió una beca Searle, una beca McDonnell, un premio CAREER de la Fundación Nacional para la Ciencia y un reconocimiento como científica distinguida de la Asociación Estadounidense de Psicología.​"
"http://dbpedia.org/resource/Lera_Boroditsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lera_Boroditsky"
