"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/2000/01/rdf-schema#label","Cachina"
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/2000/01/rdf-schema#comment","La cachina (del quechua kachinaq, desabrido, insulso)​ es una bebida popular peruana de mosto. Es propia de los valles vitivinícolas de Mala, Cañete, Pisco, Ica y el sur de Lima.​"
"http://es.dbpedia.org/resource/Cachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Cachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Cachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Perú"
"http://es.dbpedia.org/resource/Cachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_fermentadas"
"http://es.dbpedia.org/resource/Cachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinificación"
"http://es.dbpedia.org/resource/Cachina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cachina"
"http://es.dbpedia.org/resource/Cachina","http://dbpedia.org/ontology/wikiPageID",691029
"http://es.dbpedia.org/resource/Cachina","http://dbpedia.org/ontology/wikiPageRevisionID",127210721
"http://es.dbpedia.org/resource/Cachina","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/Cachina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cachina?oldid=127210721&ns=0"
"http://es.dbpedia.org/resource/Cachina","http://dbpedia.org/ontology/abstract","La cachina (del quechua kachinaq, desabrido, insulso)​ es una bebida popular peruana de mosto. Es propia de los valles vitivinícolas de Mala, Cañete, Pisco, Ica y el sur de Lima.​"
"http://es.wikipedia.org/wiki/Cachina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cachina"
