"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Clima de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Clima de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clima_por_país"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clima_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",8092620
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",114862850
"http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clima_de_Costa_Rica?oldid=114862850&ns=14"
"http://es.dbpedia.org/resource/Clima_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clima_de_Costa_Rica"
