"subject","predicate","object"
"http://es.dbpedia.org/resource/Geli_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinatarenses"
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://www.w3.org/2000/01/rdf-schema#label","Pinatarenses"
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://www.w3.org/2004/02/skos/core#prefLabel","Pinatarenses"
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Murcia_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Pedro_del_Pinatar"
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://dbpedia.org/ontology/wikiPageID",8307456
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://dbpedia.org/ontology/wikiPageRevisionID",104911380
"http://es.dbpedia.org/resource/Categoría:Pinatarenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinatarenses?oldid=104911380&ns=14"
"http://es.dbpedia.org/resource/Pedro_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinatarenses"
"http://es.dbpedia.org/resource/Mariano_Sánchez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinatarenses"
"http://es.dbpedia.org/resource/Mónica_Meroño_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinatarenses"
