"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sustancia_peligrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sustancia_peligrosa"
"http://es.dbpedia.org/resource/Sustancias_peligrosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_peligrosa"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://www.w3.org/2000/01/rdf-schema#label","Sustancia peligrosa"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://www.w3.org/2000/01/rdf-schema#comment","Las sustancias peligrosas son elementos químicos y compuestos que presentan algún riesgo para la salud, para la seguridad o el medio ambiente. En el año 2005 se calculaba que existían unas 30000 sustancias químicas de uso cotidiano sin conocer ni a medio ni largo plazo los posibles efectos para la salud. Algunos de estas sustancias tan peligrosas como las llamadas PBDE o polibromodifeniléteres, usados como retardantes para el fuego, en pijamas o televisores, el DDT sustancia acumulable en el cuerpo humano y propuesto."
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_mercancías"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_química"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminantes"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sustancia_peligrosa"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageID",139518
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageRevisionID",129849247
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/act.php%3Fid=BOE-A-1999-15798"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/homeAfiliado%3Fca=1903&isbn=8449804590"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/homeAfiliado%3Fca=1903&isbn=9213390211"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/homeAfiliado%3Fca=1903&isbn=8449807425"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/homeAfiliado%3Fca=1903&isbn=8449807778"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/homeAfiliado%3Fca=1903&isbn=8449807980"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091115172021/http:/www.seguridadadr.com/TestADR/"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/wikiPageLength",7626
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sustancia_peligrosa?oldid=129849247&ns=0"
"http://es.dbpedia.org/resource/Sustancia_peligrosa","http://dbpedia.org/ontology/abstract","Las sustancias peligrosas son elementos químicos y compuestos que presentan algún riesgo para la salud, para la seguridad o el medio ambiente. En el año 2005 se calculaba que existían unas 30000 sustancias químicas de uso cotidiano sin conocer ni a medio ni largo plazo los posibles efectos para la salud. Algunos de estas sustancias tan peligrosas como las llamadas PBDE o polibromodifeniléteres, usados como retardantes para el fuego, en pijamas o televisores, el DDT sustancia acumulable en el cuerpo humano y propuesto."
