"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_fronterizas_soviético-japonesas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yoshijirō_Umezu"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/2000/01/rdf-schema#label","Yoshijirō Umezu"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/2000/01/rdf-schema#comment","Yoshijiro Umezu (梅津美治郎 Umezu Yoshijirō?) (Prefectura de Ōita, 4 de enero de 1882 – Tokio, 8 de enero de 1949) fue un militar japonés, que ocupó el cargo de comandante en jefe del Ejército Imperial Japonés durante la Segunda Guerra Mundial, entre los años 1944 y 1945."
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j4p_"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://xmlns.com/foaf/0.1/name","Yoshijiro Umezu"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Tokio"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshijirō_Umezu"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellido","Ammenthorp"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellido","Budge"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellido","Clancy"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellidos","Butow"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellidos","Dupuy"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellidos","Maga"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellidos","Fuller"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/apellidos","Hayashi"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/autor","Cox, Alvin D"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico_(1937-1945)"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/editorial","Arms and Armor"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/editorial","The Marine Corps Association."
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/editorial","Penguin, non-classics"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/editorial","University Press of Kentucky"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/editorial","I B Tauris & Co Ltd"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/empleos","Político"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/fechamuerte",8
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/fechanac",4
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/id","ISBN 0-14-100146-1"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/id","ASIN: B000VFCC14"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/id","ISBN 1-85409-151-4"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/id","ISBN 1-85043-569-3"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/id","ISBN 0-8131-2177-9"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/imagen","UmezuYosijiro.jpg"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Flag_of_Japan.svg"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/lugarmuerte","Prisión de Sugamo, Tokio,"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/lugarnac","Prefectura de Ōita,"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/mandos","Comandante en jefe del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/nombre","Steen"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/nombre","Trevor N."
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://es.dbpedia.org/property/nombre","Saburo"
