"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brillante_porvenir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brillante_porvenir"
"http://dbpedia.org/resource/Brilliant_Future","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brillante_porvenir"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/2000/01/rdf-schema#label","Brillante porvenir"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://www.w3.org/2000/01/rdf-schema#comment","Brillante porvenir es una película española de 1965, «opera prima» de Vicente Aranda en colaboración con el crítico e historiador, Román Gubern. La película se enmarca en el neorrealismo, cuya trama se inspiró en la novela de F. Scott Fitzgerald, El gran Gatsby.​​ Protagonizada por Germán Cobos y la actriz italiana , se rodó en 35 mm en blanco y negro en las localidades de Castelldefels, Sitges y Barcelona."
"http://es.dbpedia.org/resource/Brillante_porvenir","http://xmlns.com/foaf/0.1/name","Brillante porvenir"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vicente_Aranda"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brillante_porvenir"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/dirección","Román Gubern"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Vicente_Aranda"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/distribuidora","Radio Films S.A.E."
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/editing","Santiago Gómez"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/estreno",1965
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Aurelio_G._Larraya"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/guion","Ricardo Bofill"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/guion","Vicente Aranda"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/guion","Román Gubern"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Martínez_Tudó"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/presupuesto",4959679
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/producción","Stanley Abrams"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/producción","Carlos Durán"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/producción","Sidney Pink,"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/protagonistas","Serena Vergano"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Arturo_López_(actor)"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Germán_Cobos"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/recaudación","17513.11"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://es.dbpedia.org/property/título","Brillante porvenir"
"http://es.dbpedia.org/resource/Brillante_porvenir","http://dbpedia.org/ontology/wikiPageID",7236147
"http://es.dbpedia.org/resource/Brillante_porvenir","http://dbpedia.org/ontology/wikiPageRevisionID",124438233
