"subject","predicate","object"
"http://es.dbpedia.org/resource/Capito_dayi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Kruck_Cherrie"
"http://es.dbpedia.org/resource/Strix_chacoensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Kruck_Cherrie"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/2000/01/rdf-schema#label","George Kruck Cherrie"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/2000/01/rdf-schema#comment","George Kruck Cherrie (22 de agosto de 1865 - 20 de enero de 1948) fue un naturalista y explorador estadounidense. Coleccionó numerosos ejemplares en casi cuarenta expediciones a las que se unió para los museos y varias especies han sido nombradas en su honor. Falleció el 20 de enero de 1948 en Newfane, Vermont, a la edad de 80 años."
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://xmlns.com/foaf/0.1/name","George Kruck Cherrie"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iowanos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1865"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1948"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Kruck_Cherrie"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/fechaDeFallecimiento","January 20, 1948"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/imagen","George K. Cherrie, field naturalist.jpg"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Newfane_(Vermont)"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Vermont"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Knoxville"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/nombre","George Kruck Cherrie"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://es.dbpedia.org/property/ocupación","Naturalista, explorador"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vermont"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Newfane_(Vermont)"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knoxville"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/wikiPageID",9472029
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/wikiPageRevisionID",127520171
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://exhibitions.blogs.lib.lsu.edu/%3Fpage_id=1863"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/wikiPageLength",5430
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/George_Kruck_Cherrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Kruck_Cherrie?oldid=127520171&ns=0"
