"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://www.w3.org/2000/01/rdf-schema#label","Vehículos por propósito"
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos por propósito"
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos"
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://dbpedia.org/ontology/wikiPageID",5189404
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://dbpedia.org/ontology/wikiPageRevisionID",114813935
"http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_por_propósito?oldid=114813935&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_juguete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_emergencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
"http://es.dbpedia.org/resource/Categoría:Vehículos_postales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
"http://es.dbpedia.org/resource/Vehículo_por_propósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
"http://es.dbpedia.org/resource/Bibliobús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_por_propósito"
