"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_Atizapán"
"http://es.dbpedia.org/resource/Municipio_de_Atizapán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Cruz_Atizapán"
"http://es.dbpedia.org/resource/Municipio_de_Atizapán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Cruz_Atizapán"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Atizapán"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz Atizapán es la ciudad mexicana, cabecera del municipio Atizapán en el estado de México."
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nhrg"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://xmlns.com/foaf/0.1/name","Santa Cruz Atizapán"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atizapán"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_Atizapán"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/altitud",2590
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/código",150120001
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/dirigentesNombres",30
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/escudo","Santa Cruz Atizapán.jpg"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Santa_Cruz_Atizapán","http://es.dbpedia.org/property/nombreCompleto","Santa Cruz Atizapán"
