"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Románticos_de_Zacatecas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Surfin'_Bird_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/King_Gizzard_&_the_Lizard_Wizard","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Freak_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Stop_Drop_and_Roll!!!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Vale_otro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Guiso_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Bird_Call!:_The_Twin_City_Stomp_Of_The_Trashmen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Live_in_Europe!_(álbum_de_The_Fuzztones)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Trastornados","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Garage_Rock","http://www.w3.org/2000/01/rdf-schema#label","Garage Rock"
"http://es.dbpedia.org/resource/Garage_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133_p"
"http://es.dbpedia.org/resource/Garage_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garage_Rock"
"http://es.dbpedia.org/resource/Garage_Rock","http://dbpedia.org/ontology/wikiPageID",248151
"http://es.dbpedia.org/resource/Garage_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1844149
"http://es.dbpedia.org/resource/Garage_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Garage_Rock","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Garage_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garage_Rock?oldid=1844149&ns=0"
"http://es.dbpedia.org/resource/Live_Bird'65-'67","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Rayo_al_ojo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Los_Mockers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Los_Saicos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Semi_Precious_Weapons","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.wikipedia.org/wiki/Garage_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/¡Demolición!_The_Complete_Recordings","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Horehound","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/The_Great_Lost_Trashmen_Album","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Tube_City!:_The_Best_of_the_Trashmen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Wild_Thing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Lysergic_Emanations","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Comic_Book_Collector","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Teen_Trot:_Live_At_Ellsworth,_WI,_August_22,_1965","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Not.com.mercial","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
"http://es.dbpedia.org/resource/Spinetta_y_los_Socios_del_Desierto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_Rock"
