"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_Ramírez_de_Cartagena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal"
"http://es.dbpedia.org/resource/Cristóbal_Ramírez_de_Cartagena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal"
"http://es.dbpedia.org/resource/Francisco_Zapata_y_Cisneros","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Fernando Torres y Portugal"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Torres y Portugal y Mesía Venegas y Ponce de León (Villardompardo, Jaén, ? - Jaén, 18 de octubre de 1592) fue un noble y administrador colonial español. Miembro de una antigua estirpe de la región de Jaén y descendiente de la familia real portuguesa, fue Señor de Villardompardo y Escañuela y, luego, I Conde de Villardompardo. Fue además alférez mayor de Jaén, corregidor de Asturias y de Salamanca, asistente de Sevilla (1578 – 1583) y virrey del Perú (1585 - 1589)."
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr6bh"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://xmlns.com/foaf/0.1/name","García Hurtado de Mendoza"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Perú"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Torres_y_Portugal"
"http://es.dbpedia.org/resource/Fernando_Torres_y_Portugal","http://es.dbpedia.org/property/apellido","Molina Martínez"
