"subject","predicate","object"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/2000/01/rdf-schema#label","Haenamichnus"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/2000/01/rdf-schema#comment","Haenamichnus (gr: ""huella perdida"") es un icnogénero de pterosaurio del que apenas se sabe sobre él, solo conocido por un rasto. Se cree que podría ser un pterosaurio azdárquido.​"
"http://es.dbpedia.org/resource/Haenamichnus","http://xmlns.com/foaf/0.1/name","Haenamichnus"
"http://es.dbpedia.org/resource/Haenamichnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rastros_fósiles"
"http://es.dbpedia.org/resource/Haenamichnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Haenamichnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haenamichnus"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilpedia"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/familia","†Pteraichnidae"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/genus","†Haenamichnus"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/genusAuthority","Hwang, Huh, Lockley, Unwin & Wright, 2002"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/imageCaption","El rastro del posible ptersaurio azdárquido Haenamichnus"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/name","Haenamichnus"
"http://es.dbpedia.org/resource/Haenamichnus","http://es.dbpedia.org/property/ordo","†Pterosauripedida"
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/wikiPageID",7339913
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/wikiPageRevisionID",127953691
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilpedia"
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteraichnidae"
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauripedida"
"http://es.dbpedia.org/resource/Haenamichnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haenamichnus?oldid=127953691&ns=0"
"http://es.dbpedia.org/resource/Haenamichnus","http://dbpedia.org/ontology/abstract","Haenamichnus (gr: ""huella perdida"") es un icnogénero de pterosaurio del que apenas se sabe sobre él, solo conocido por un rasto. Se cree que podría ser un pterosaurio azdárquido.​"
"http://es.wikipedia.org/wiki/Haenamichnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haenamichnus"
"http://dbpedia.org/resource/Haenamichnus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haenamichnus"
