"subject","predicate","object"
"http://es.dbpedia.org/resource/Enzo_Robotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato"
"http://es.dbpedia.org/resource/Mario_Genta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato"
"http://es.dbpedia.org/resource/Dino_Ballacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la Associazione Calcio Prato"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la Associazione Calcio Prato"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://dbpedia.org/ontology/wikiPageID",5944226
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://dbpedia.org/ontology/wikiPageRevisionID",94199652
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato?oldid=94199652&ns=14"
"http://es.dbpedia.org/resource/Carlo_Parola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato"
"http://es.dbpedia.org/resource/Giovanni_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato"
"http://es.dbpedia.org/resource/Renzo_Ulivieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Prato"
