"subject","predicate","object"
"http://es.dbpedia.org/resource/Quirinópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Associação_Atlética_Aparecidense","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Microrregión_de_Quirinópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Región_Integrada_de_Desarrollo_del_DF_y_Entorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Niquelândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Aruanã_(Goiás)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Anicuns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Jataí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Ciro_Cardoso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Danilo_Portugal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Danilo_Portugal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Alcides_Rodrigues","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Caldas_Novas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Juscelino_Kubitschek","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Mundo_Novo_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Goiânia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Aparecida_de_Goiânia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Challenger_de_Rio_Quente","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Jessie_Rogers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Jessie_Rogers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Miss_Grand_Brasil_2020","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/JBS_S.A.","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Pirenópolis","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Wésley_Brasilia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Wésley_Brasilia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Padre_Bernardo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Piracanjuba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://dbpedia.org/resource/Goiás,_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Campos_Verdes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Hidrolândia_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_Verde_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_Verde_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Wilton_Sampaio","http://es.dbpedia.org/property/comite","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Vianópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/BR-040","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/BR-060","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Terencio_de_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Terencio_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Microrregión_de_Vale_do_Rio_dos_Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Joaquín_Javier_Curado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Baliza_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Maguito_Vilela","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/BR-050","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Douglas_Lima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Luciano_da_Rocha_Neves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Luciano_da_Rocha_Neves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Junior_Femenino_de_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Catalão","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Fernando_Reges","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Fernando_Reges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Goiás","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Goiás","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Silvânia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.wikipedia.org/wiki/Goiás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_América_de_fútbol_playa_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_América_de_fútbol_playa_2012","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_América_de_fútbol_playa_2012","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Laís_Nunes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Laís_Nunes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Nerópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Estado_de_Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Estado_de_Goiás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Goiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/2000/01/rdf-schema#comment","Goiás es uno de los veintiséis estados que, junto con el distrito federal, forman la República Federativa del Brasil. Su capital y ciudad más poblada es Goiânia.​ Está ubicado en la región Centro-Oeste del país. Limita al norte con Tocantíns, al noreste con Bahía, al este con Minas Gerais, al sur con Mato Grosso del Sur, y al oeste con Mato Grosso; además, rodea completamente el Distrito Federal. Con 340 086 km² es el séptimo estado más extenso, por detrás de Amazonas, Pará, Mato Grosso, Minas Generales, Bahía y Mato Grosso del Sur.​"
"http://es.dbpedia.org/resource/Goiás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yz_"
"http://es.dbpedia.org/resource/Goiás","http://xmlns.com/foaf/0.1/name","Goiás"
"http://es.dbpedia.org/resource/Goiás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Goiás"
"http://es.dbpedia.org/resource/Goiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goiás"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/campo","R$ 111 269 000,00"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/campo1Nombre","PIB"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:BR"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/dirigentesNombres","Ronaldo Caiado"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/gentilicio","Goiano"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/idh",0.769
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/idhAño",2017
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/idhCategoría","alto"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/imageninferior","Brazil Goias location map.svg"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/imageninferiorPie","División municipal del estado de Goiás"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/lema","Terra querida, fruto da vida"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/mapa","Goias in Brazil.svg"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/nombreCompleto","Goiás"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/páginaWeb","www.goias.gov.br"
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/subdivisión",246
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Goiás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/wikiPageID",48276
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/wikiPageRevisionID",129530463
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/wikiPageLength",24497
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/demonym","Goiano"
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/humanDevelopmentIndex",0.769
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/motto","Terra querida, fruto da vida"
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/motto","(en portugués: «Tierra querida, fruto de la vida»)"
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/postalCode","Código Postal"
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Goiás","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
