"subject","predicate","object"
"http://dbpedia.org/resource/Parker_Strip,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parker_Strip"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/2000/01/rdf-schema#label","Parker Strip"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/2000/01/rdf-schema#comment","Parker Strip es un lugar designado por el censo ubicado en el condado de La Paz en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 662 habitantes y una densidad poblacional de 61,5 personas por km².​"
"http://es.dbpedia.org/resource/Parker_Strip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpf4"
"http://es.dbpedia.org/resource/Parker_Strip","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Parker_Strip","http://xmlns.com/foaf/0.1/name","Parker Strip"
