"subject","predicate","object"
"http://dbpedia.org/resource/Posterior_sacral_foramina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agujero_sacro_posterior"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://www.w3.org/2000/01/rdf-schema#label","Agujero sacro posterior"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://www.w3.org/2000/01/rdf-schema#comment","El agujero sacro posterior (foramina sacralia posteriora) es cualquiera de ocho agujeros que parten de las apófisis articulares del hueso sacro, cuatro de cada lado de la cresta media del sacro, de donde emergen las ramas posteriores de los nervios sacros.​ Al continuarse un agujero después del otro, forman un espacio virtual en forma de rectángulo vertical, que se extiende desde la apófisis articular superior hasta el borde inferior del sacro y limita hacia adentro por los tubérculos sacros posterointernos—producto de la soldadura de las apófisis espinosas—y por fuera por la cresta sacra lateral formada por la soldadura de los tubérculos sacros posteroexternos—producto de la soldadura de las apófisis transversas.​ Los agujeros sacros posteriores son más pequeños y más irregulares que los "
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqkhz"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agujero_sacro_posterior"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/imagen","Foraminasacraliaposteriora.PNG"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/nombre","Forámenes sacros posteriores"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/pie","Hueso sacro, superficie dorsal; los agujeros sacros posteriores están remarcados en el recuadro de la derecha."
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/páginagray",108
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/ta","A02.2.05.015"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://es.dbpedia.org/property/temagray",24
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://dbpedia.org/ontology/wikiPageID",1394012
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",118696261
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113183811/http:/www.med.umich.edu/lrc/coursepages/M1/anatomy/html/atlas/back_bone30.html"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l44/st1006.htm"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://dbpedia.org/ontology/wikiPageLength",3107
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agujero_sacro_posterior?oldid=118696261&ns=0"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://dbpedia.org/ontology/abstract","El agujero sacro posterior (foramina sacralia posteriora) es cualquiera de ocho agujeros que parten de las apófisis articulares del hueso sacro, cuatro de cada lado de la cresta media del sacro, de donde emergen las ramas posteriores de los nervios sacros.​ Al continuarse un agujero después del otro, forman un espacio virtual en forma de rectángulo vertical, que se extiende desde la apófisis articular superior hasta el borde inferior del sacro y limita hacia adentro por los tubérculos sacros posterointernos—producto de la soldadura de las apófisis espinosas—y por fuera por la cresta sacra lateral formada por la soldadura de los tubérculos sacros posteroexternos—producto de la soldadura de las apófisis transversas.​ Los agujeros sacros posteriores son más pequeños y más irregulares que los agujeros sacros homólogos de la cara anterior, los agujeros sacros anteriores."
"http://es.dbpedia.org/resource/Foramina_sacralia_posteriora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agujero_sacro_posterior"
"http://es.dbpedia.org/resource/Forámenes_sacros_posteriores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agujero_sacro_posterior"
"http://es.wikipedia.org/wiki/Agujero_sacro_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agujero_sacro_posterior"
