"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato"
"http://es.dbpedia.org/resource/Miguel_Ángel_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Ambato"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Ambato"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambateños"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tungurahua"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://dbpedia.org/ontology/wikiPageID",7396213
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://dbpedia.org/ontology/wikiPageRevisionID",103607007
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Ambato?oldid=103607007&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ambato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato"
"http://es.dbpedia.org/resource/Vicente_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato"
