"subject","predicate","object"
"http://dbpedia.org/resource/Urban_sociology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_urbana"
"http://es.wikipedia.org/wiki/Sociología_urbana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociología_urbana"
"http://es.dbpedia.org/resource/Sociologia_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociología_urbana"
"http://es.dbpedia.org/resource/Sociología_urbana","http://www.w3.org/2000/01/rdf-schema#label","Sociología urbana"
"http://es.dbpedia.org/resource/Sociología_urbana","http://www.w3.org/2000/01/rdf-schema#comment","La sociología urbana es el estudio sobre la vida social y de las interacciones humanas en áreas metropolitanas y momentos históricos de las ciudades.Es una disciplina normativa de la sociología que intenta estudiar las estructuras, procesos, cambios y problemas de un área urbana y, hecho eso, proveer aportaciones para el urbanismo y el diseño de las políticas. Durante la revolución industrial, sociólogos como Max Weber y Émile Durkheim se centraron en la urbanización creciente de la vida social y en los efectos que tuvo sobre los sentimientos de alienación y anonimidad en el individuo."
"http://es.dbpedia.org/resource/Sociología_urbana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjhy"
"http://es.dbpedia.org/resource/Sociología_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_urbana"
"http://es.dbpedia.org/resource/Sociología_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_la_sociología"
"http://es.dbpedia.org/resource/Sociología_urbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociología_urbana"
"http://es.dbpedia.org/resource/Sociología_urbana","http://dbpedia.org/ontology/wikiPageID",2023105
"http://es.dbpedia.org/resource/Sociología_urbana","http://dbpedia.org/ontology/wikiPageRevisionID",130000865
"http://es.dbpedia.org/resource/Sociología_urbana","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Sociología_urbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociología_urbana?oldid=130000865&ns=0"
"http://es.dbpedia.org/resource/Sociología_urbana","http://dbpedia.org/ontology/abstract","La sociología urbana es el estudio sobre la vida social y de las interacciones humanas en áreas metropolitanas y momentos históricos de las ciudades.Es una disciplina normativa de la sociología que intenta estudiar las estructuras, procesos, cambios y problemas de un área urbana y, hecho eso, proveer aportaciones para el urbanismo y el diseño de las políticas. Los sociólogos urbanos usan el análisis estadístico, la observación, la teoría social, las entrevistas, y otros métodos como ser comparativo y funcionalista,trabajos de campo, propios de las ciencias sociales, para estudiar un rango amplio de temas, incluidas las tendencias de migración y demografía, la economía, la pobreza, las relaciones interraciales, las tendencias económicas, etcétera. Durante la revolución industrial, sociólogos como Max Weber y Émile Durkheim se centraron en la urbanización creciente de la vida social y en los efectos que tuvo sobre los sentimientos de alienación y anonimidad en el individuo. Uno de los problemas de la sociología urbana es la definición de su objeto de estudio, puesto que la urbanización puede referirse, a la vez, a las formas específicas de organización humana y a su correlato cultural, o cultura urbana. En síntesis, la urbanización puede comprenderse como un modo de producción social del espacio.​ Los estudios académicos en sociología urbana pueden separarse en dos grupos: los marxistas y neomarxistas, que conciben a la ciudad como un espacio económico y social; y los seguidores de la Escuela de Chicago, que se enfocan en la distribución del espacio en la urbe.​ En particular, la Escuela de Sociología de Chicago combinó la teoría sociológica con los estudios etnográficos para comprender cómo se desenvuelven los individuos en los sistemas urbanos y entre ellos.​ Los sistemas urbanos interpretan los diseños sociales y sus estructuras en relación al desarrollo de los espacios-tiempos. La morfología​ jerarquiza las regiones considerando sus particularidades en post de la urbanización."
