"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Villarrica_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Perquenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Curarrehue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Toltén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Vilcún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Melipeuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://www.w3.org/2000/01/rdf-schema#label","Comunas de la Provincia de Cautín"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de la Provincia de Cautín"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://dbpedia.org/ontology/wikiPageID",3852856
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://dbpedia.org/ontology/wikiPageRevisionID",65162960
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_la_Provincia_de_Cautín?oldid=65162960&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lautaro_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Galvarino_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Pucón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Pitrufquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Freire_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Teodoro_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Galvarino_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Gorbea_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Saavedra_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Nueva_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Pucón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Loncoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Cholchol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Carahue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
