"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Adele_Bloch-Bauer_I","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Neue_Galerie"
"http://es.dbpedia.org/resource/Retrato_de_Adele_Bloch-Bauer_I","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Neue_Galerie"
"http://es.wikipedia.org/wiki/Neue_Galerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neue_Galerie"
"http://es.dbpedia.org/resource/Neue_Galerie","http://www.w3.org/2000/01/rdf-schema#label","Neue Galerie"
"http://es.dbpedia.org/resource/Neue_Galerie","http://www.w3.org/2000/01/rdf-schema#comment","La Neue Galerie es una galería de arte neoyorquina de propiedad privada, situada en la Quinta Avenida a la altura de la calle 86, dentro de la llamada Milla de los Museos. Fue creada en 2001 y está dedicada al arte alemán y austríaco de principios del siglo XX. En el verano de 2006 incorporó el cuadro de Gustav Klimt titulado Retrato de Adele Bloch-Bauer I, una obra expropiada por los nazis en 1938. 
*  Datos: Q59468 
*  Multimedia: Neue Galerie New York"
"http://es.dbpedia.org/resource/Neue_Galerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h9zm"
"http://es.dbpedia.org/resource/Neue_Galerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neue_Galerie"
"http://es.dbpedia.org/resource/Neue_Galerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neue_Galerie"
"http://es.dbpedia.org/resource/Neue_Galerie","http://dbpedia.org/ontology/wikiPageID",1007629
"http://es.dbpedia.org/resource/Neue_Galerie","http://dbpedia.org/ontology/wikiPageRevisionID",119282938
"http://es.dbpedia.org/resource/Neue_Galerie","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Neue_Galerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neue_Galerie?oldid=119282938&ns=0"
"http://es.dbpedia.org/resource/Neue_Galerie","http://dbpedia.org/ontology/abstract","La Neue Galerie es una galería de arte neoyorquina de propiedad privada, situada en la Quinta Avenida a la altura de la calle 86, dentro de la llamada Milla de los Museos. Fue creada en 2001 y está dedicada al arte alemán y austríaco de principios del siglo XX. En el verano de 2006 incorporó el cuadro de Gustav Klimt titulado Retrato de Adele Bloch-Bauer I, una obra expropiada por los nazis en 1938. 
*  Datos: Q59468 
*  Multimedia: Neue Galerie New York"
"http://dbpedia.org/resource/Neue_Galerie_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neue_Galerie"
