"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviota_tridactila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rissa_tridactyla"
"http://es.dbpedia.org/resource/Gaviota_tridáctila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rissa_tridactyla"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rissa_tridactyla"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/2000/01/rdf-schema#label","Rissa tridactyla"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota tridáctila (Rissa tridactyla) es una especie de ave caradriforme de la familia Laridae, perteneciente al género Rissa, que contiene solo dos especies. Debe su nombre a la característica del género de tener el dedo trasero atrofiado, presentando sólo tres dedos en cada pata los individuos de la subespecie atlántica. Es una gaviota de tamaño medio con patas cortas y cola mellada,​ que vive en mar abierto la mayor parte del año,​ y va al litoral para criar en acantilados y en las paredes de las cuevas. Se alimenta principalmente de pequeños crustáceos y peces."
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk6bv"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://xmlns.com/foaf/0.1/name","Gaviota tridáctila"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laridae"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1826"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Stephens"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rissa_tridactyla"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/name","Gaviota tridáctila"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/rangeMap","Rissa tridactyla area all.PNG"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Rissa tridactyla."
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/species","R. tridactyla"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/speciesAuthority","Stephens, 1826"
