"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Bermúdez"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Bermúdez Tamayo es un nadador colombiano, ya retirado de la actividad competitiva. Compitió en tres Juegos Olímpicos consecutivos desde Barcelona 1992.​ Su mejor resultado en estos juegos fue el lugar 13, quinto en la final B, de los 400 m combinados en Atlanta 1996 con un tiempo de 4:26.64.​ Bermúdez posee el récord de más medallas de oro en los Juegos Deportivos Nacionales, con un total de 27 en tres ediciones.​ Es también el nadador colombiano con más marcas nacionales registradas con un total de 94.​ Fue el primer colombiano en llegar a una final de un Campeonato Mundial de Natación en Piscina Corta, lo hizo en 1995 en Río de Janeiro.​"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1b2z"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://xmlns.com/foaf/0.1/name","Alejandro Bermúdez Tamayo"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://xmlns.com/foaf/0.1/name","Alejandro Bermúdez"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://xmlns.com/foaf/0.1/nick","Flaco"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Colombia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Colombia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Colombia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Bermúdez"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/altura",194
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/apodo","Flaco"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/club","Calamares Pilsen"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/entrenador","Raul I. González ""Rauli"""
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/estilos","Combinado, espalda y libre."
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/liga","Antioquia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/lugardenacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/lugardenacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/lugardenacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/nombre","Alejandro Bermúdez"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/nombrecompleto","Alejandro Bermúdez Tamayo"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://es.dbpedia.org/property/posición","Campeón Nacional."
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://dbpedia.org/ontology/wikiPageID",5179054
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://dbpedia.org/ontology/wikiPageRevisionID",125905778
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://dbpedia.org/ontology/wikiPageLength",4283
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Bermúdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Bermúdez?oldid=125905778&ns=0"
